Stock,Year,Make,Model,BodyType,VIN,Miles,Price,ExteriorColor,InteriorColor,Transmission,EngineType,DriveType,FuelType,Website
5475,2016,Chevrolet,Colorado W/T EX-CAB RWD,Truck,1GCHSBEA4G1270668,91217,18574.00,Gray,Gray,Automatic,4-Cylinder,Rear Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5475
5483,2012,Audi,Q5 2.0T Premium Plus,SUV,WA1LFAFP8CA070618,100148,11846.00,Black,Beige,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5483
5484,2016,Jeep,Wrangler  4x4 SPORT,SUV,1C4AJWAG6GL130325,99420,18983.00,Red,Black,Automatic,6-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5484
5485,2016,Kia,Rio LX A/T,Hatchback,KNADM5A37G6676512,46549,11972.00,Silver,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5485
5492,2021,Buick,Encore GX Select,SUV,KL4MMDSL8MB156800,53025,19994.00,White,Beige,Automatic,3-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5492
5493,2021,Chevrolet,Malibu LT (1LT),Sedan,1G1ZD5ST3MF029312,70028,19965.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5493
5502,2017,Kia,Rio LX,Sedan,KNADM4A37H6007653,96264,9988.00,Silver,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5502
5507,2015,Dodge,Ram 1500 SLT EX. CAB 4X4,Truck,1C6RR7GG5FS571836,88093,19753.00,Red,Gray,Automatic,6-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5507
5514,2021,Nissan,Altima SV,Sedan,1N4BL4DV8MN403669,60407,19964.00,Silver,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5514
5515,2022,Nissan,Altima SV ,Sedan,1N4BL4DV7NN317836,62453,20997.00,Gray,,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5515
5519,2021,Toyota,Corolla LE,Sedan,5YFEPMAE6MP179627,63374,18892.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5519
5520,2021,Toyota,Corolla LE,Sedan,5YFEPMAE7MP251161,64207,18792.00,Red,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5520
5521,2021,Toyota,Corolla LE,Sedan,5YFEPMAE8MP257048,60351,18992.00,Blue,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5521
5525,2014,Hyundai,Sonata Hybrid,Sedan,KMHEC4A41EA117122,64874,12993.00,White,Gray,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5525
5527,2014,Hyundai,Sonata Hybrid,Sedan,KMHEC4A48EA117294,65133,12953.00,Silver,Gray,Automatic,4-Cylinder,Front Wheel Drive,Hybrid,https://www.weberautogroup.com/Inventory/Details/5527
5528,2016,Chevrolet,Colorado W/T RWD X-Cab,Truck,1GCHSBEA4G1266992,88519,14983.00,White,Gray,Automatic,4-Cylinder,Rear Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5528
5530,2019,Chevrolet,Spark LS ,Hatchback,KL8CB6SA6KC703287,66079,11975.00,Silver,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5530
5536,2018,Kia,Forte LX Base,Sedan,3KPFK4A73JE205974,53151,14925.00,Silver,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5536
5537,2015,Audi,Q5 2.0T Premium Plus,SUV,WA1LFAFP2FA079321,92178,15992.00,White,Black,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5537
5538,2016,Audi,Q5 2.0T quattro Premium Plus,SUV,WA1L2AFP3GA046065,69946,18934.00,Blue,Brown,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5538
5539,2017,Chevrolet,Cruze LT,,1G1BE5SM5H7250627,66787,13975.00,Silver,,,,,Gasoline,https://www.weberautogroup.com/Inventory/Details/5539
5541,2017,Buick,Verano ,Sedan,1G4PP5SK8H4118822,73722,13946.00,White,Beige,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5541
5544,2019,Chevrolet,Cruze LT ,Sedan,1G1BE5SM5K7103747,18725,17989.00,Gray,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5544
5547,2021,Ford,Escape SE Hybrid,SUV,1FMCU0BZ7MUB03486,72764,20942.00,Black,Gray,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5547
5548,2013,Buick,Encore Leather FWD,SUV,KL4CJCSB7DB191351,77399,11958.00,White,Tan,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5548
5549,2016,Volkswagen,Jetta 1.4T S,Sedan,3VW267AJ3GM204285,51440,12967.00,White,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5549
5551,2021,Kia,Sportage LX,SUV,KNDPM3AC7M7917396,84437,17888.00,Gray,Black,Automatic,6-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5551
5552,2019,Kia,Optima LX,Sedan,5XXGT4L38KG277547,75409,17993.00,White,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5552
5556,2016,Jeep,Cherokee LATITUDE 4X4,SUV,1C4PJMCB9GW118216,37924,18975.00,Red,Black,Automatic,4-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5556
5559,2020,Hyundai,Elantra SEL,Sedan,5NPD84LF6LH582906,79151,16979.00,White,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5559
5561,2011,Ford,F-650 XLT 37 Pass. DRW,Truck,3FRWF6FJ9BV125667,14478,38500.00,White,Gray,Automatic,8-Cylinder,Front Wheel Drive,Diesel,https://www.weberautogroup.com/Inventory/Details/5561
5562,2016,Jeep,Cherokee 4X4 Sport,SUV,1C4PJMAB8GW266974,74043,14888.00,Silver,Beige,Automatic,4-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5562
5567,2011,Hyundai,Elantra Touring GLS H/B,Hatchback,KMHDC8AE3BU108086,113843,8975.00,Blue,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5567
5568,2012,Chevrolet,Silverado 2500 Crew 2WD,,1GC1CVCG2CF225183,22715,25900.00,White,,,8-Cylinder,Rear Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5568
5569,2014,Ford,Flex Limited,SUV,2FMGK5D8XEBD31207,103581,12936.00,Silver,Black,Automatic,6-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5569
5581,2014,Jeep,Patriot ,SUV,1C4NJPBB9ED916136,72031,10853.00,Blue,Gray,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5581
5584,2014,Chevrolet,Equinox 1LT FWD,,2GNALBEK6E6251404,97465,10965.00,Silver,,,,,Gasoline,https://www.weberautogroup.com/Inventory/Details/5584
5588,2015,Honda,Accord Sport 2.4L,Sedan,1HGCR2F50FA080664,114398,13875.00,Black,Black,Automatic,4-Cylinder,Front Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5588
5594,2014,Chevrolet,Silverado 1500 Z71 Dbl Cab,Truck,1GCVKREC9EZ198944,87016,18996.00,Maroon,Black,Automatic,8-Cylinder,Four Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5594
5595,2019,Dodge,1500 RAM Tradesman ST Quad Cab 2WD,Truck,1C6RR6FG4KS633166,114374,17958.00,Red,,Automatic,,Rear Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5595
5596,2013,Chevrolet,Equinox 1LT (FWD),SUV,2GNALDEK8D6320720,70592,10947.00,Gray,,,,,Flex Fuel,https://www.weberautogroup.com/Inventory/Details/5596
5598,2015,Nissan,Juke S  AWD,SUV,JN8AF5MV6FT558775,65640,11975.00,Gray,Black,Automatic,4-Cylinder,All Wheel Drive,Gasoline,https://www.weberautogroup.com/Inventory/Details/5598
